

Walter Wilds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030435
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Wilds
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1833
Witnesses	Walter Wilds; Esther Wilds
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 179, Entry 536
Source	LDS Film 93919
Witnessed Marriage Of	Robert Buldrance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030435&Relationship=Groom
Witnessed Marriage Of	Martha Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030435&Relationship=Bride



