

Richard Magnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004867
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Magnell
Gender	Male
Abode	Dale St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1742
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	19 Jul 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 46
Source	LDS Film 1656376
Parent Of	John Magnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004867&Relationship=Baptised



