

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Attorney
Parent's Occupation (Standardised)	Attorney
Gender	Male
Abode	Sparling Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Baptism	23 Aug 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 62, Entry 56
Source	LDS Film 1468979
Parent	Edward Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422333&Relationship=1stParent
Parent	Johanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422333&Relationship=2ndParent



