

John Blamyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blamyer
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Crump St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 208, Entry 1657
Source	LDS Film 1656378
Parent	John Blamyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082305&Relationship=1stParent
Parent	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082305&Relationship=2ndParent



