

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057969
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1828
Witnesses	Jemima Roberts; Thomas Lloyd
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 207, Entry 620
Source	LDS Film 93918
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057969&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057969&Relationship=Bride



