

Elizabeth Tessimond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425195
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Tessimond
Parent's Occupation (As Documented)	Silk Merchant
Parent's Occupation (Standardised)	Silk Merchant
Gender	Female
Abode	Leek in Staffordshire
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Apr 1823
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 95, Entry 753
Source	LDS Film 1468980
Parent	James Tessimond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425195&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425195&Relationship=2ndParent



