

William Aston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091373
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aston
Gender	Male
Abode	Gildarts Gardens
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1817
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1816 - 1818, Page 119, Entry 844
Source	LDS film 1656378
Parent Of	Harold Aston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091373&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091373&Relationship=2ndParent



