

Thompson Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065935
First Name (With Contractions)	Thompson
First Name (Without Contractions)	Thompson
Surname	Cragg
Gender	Male
Abode	Vernon St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Apr 1807
Register	Baptisms 1807, Page 317, Entry 608
Source	LDS Film 93833
Parent Of	Josiah Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065935&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065935&Relationship=2ndParent



