

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055575
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1823
Witnesses	William Carr; Wm. Wilson
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Min.
Register	Marriages 1821 - 1823, Page 157, Entry 5
Source	LDS Film 93917
Witnessed Marriage Of	William McCaughie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055575&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055575&Relationship=Bride



