

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Lydia Ann St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1818
Occupation (As Documented)	Harness Maker
Occupation (Standardised)	Harness Maker
Register	Baptisms 1818 - 1819, Page 112, Entry 1218
Source	LDS Film 1656378
Parent Of	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094308&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094308&Relationship=2ndParent



