

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049525
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 May 1771
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Notes	[Bride's name given as Sarah Quinn but she signed Salley McQueen]
Register	Marriages 1754 - 1775, Page 125, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049525&Relationship=Groom
Witnessed Marriage Of	Sarah Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049525&Relationship=Bride



