

Richard Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297223
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cole
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Robinson Street
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	17 Apr 1853
Baptising Minister	T. Major Lester Curate
Register	Baptisms 1841 - 1892, Page 95, Entry 750
Source	LDS Film 2147909
Parent	John Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297223&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297223&Relationship=2ndParent



