

Kenneth Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022608
First Name (With Contractions)	Kenneth
First Name (Without Contractions)	Kenneth
Surname	Ross
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Jul 1826
Occupation (As Documented)	Captain in the Merchant Services
Occupation (Standardised)	Ship Captain
Witnesses	Geo Webster; Emma Nicholus
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1895, Page 20, Entry 59
Source	LDS Film 1656195
Witnessed By	Geo Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022608&Relationship=Witness_1
Witnessed By	Emma Nicholus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022608&Relationship=Witness_2
Married To	Margaret Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022608&Relationship=Bride



