

Thomas Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007853
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barlow
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Dec 1799
Occupation (As Documented)	Merchant Taylor
Occupation (Standardised)	Merchant Tailor
Witnesses	Thos. Taylor; Robert Taylor
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 177, Entry 43
Source	LDS Film 1656374
Witnessed By	Thos. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007853&Relationship=Witness_1
Witnessed By	Robert Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007853&Relationship=Witness_2
Married To	Alice Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007853&Relationship=Bride



