

Thomas Griffie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014145
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffie
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1775
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	2 Jul 1775
Register	Baptisms 1772 - 1776, Page 91, Entry 7
Source	LDS Film 1656377
Parent Of	Ann Griffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014145&Relationship=Baptised



