

Louisa Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192136
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Powell
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Female
Abode	Upper Parliament St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 128, Entry 1024
Source	LDS Film 93885
Parent	Matthew Davies Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192136&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192136&Relationship=2ndParent



