

George Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284579
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fazakerley
Gender	Male
Abode	Fazakerley
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Jul 1823
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	12 May 1823
Register	Baptisms 1813 - 1835, Page 81, Entry 648
Source	LDS Film 1647560
Parent Of	Elizabeth Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284579&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284579&Relationship=2ndParent



