

Emma Amelia Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147621
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Amelia
Surname	Poole
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Upper Milk Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1834
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1834, Page 344, Entry 2745
Source	LDS Film 2045907
Parent	William Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147621&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147621&Relationship=2ndParent



