

John Alexander Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Alexander
Surname	Johnson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Sparling St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 147, Entry 1175
Source	LDS 1656419
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117940&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117940&Relationship=2ndParent



