

Thomas Hollingsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070518
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hollingsworth
Gender	Male
Abode	Scotland Rd.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1808
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	14 Oct 1808
Register	Baptisms 1799 - 1810, Page 259, Entry 19
Source	LDS Film 1656377
Parent Of	Mary Hollingsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070518&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070518&Relationship=2ndParent



