

Matthew Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220311
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Worthington
Gender	Male
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1782
Date Of Child's Birth	12 Jan 1782
Register	Baptisms 1750 - 1783, Page 41, Entry 23
Source	LDS Film 1546062
Parent Of	Agnes Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220311&Relationship=Baptised



