

Robert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088712
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ross
Gender	Male
Abode	Pennington Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 171, Entry 1364
Source	LDS Film 1656378
Parent Of	Robert Valentine Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088712&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088712&Relationship=2ndParent



