

Felix Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055133
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	Collins
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1822
Witnesses	Felix Collins; James Taylor
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 54, Entry 107
Source	LDS Film 93917
Witnessed Marriage Of	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055133&Relationship=Groom
Witnessed Marriage Of	Elisabeth Dawber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055133&Relationship=Bride



