

David Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019449
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Owen
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1767
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1765 - 1769, Page 27, Entry 30
Source	LDS Film 1656377
Parent Of	David Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019449&Relationship=Deceased



