

James Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037060
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pye
Gender	Male
Abode	Richmond Row
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 77, Entry 22
Source	LDS Film 93913
Parent Of	Sarah Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037060&Relationship=Deceased



