

George Emerson Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286245
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Emerson
Surname	Glover
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Seel St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	28 Aug 1831
Baptising Minister	A. Dawson Minister
Register	Baptisms 1826 - 1853, Page 59, Entry 470
Source	LDS Film 1545923
Parent	George Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286245&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286245&Relationship=2ndParent



