

James Bruce?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299538
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bruce?
Gender	Male
Abode	Barmoth St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	3 Sep 1857
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1856 - 1886, Page 11, Entry 83
Source	LDS Film 1546106
Parent Of	Samuel Bruce?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299538&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299538&Relationship=2ndParent



