

Hugh McCartey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001781
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McCartey
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 12, Entry 9
Source	LDS Film 1656376
Married To	Eliza. Perrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001781&Relationship=Bride



