

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091541
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morris
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Knight St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 140, Entry 1012
Source	LDS film 1656378
Parent	Owen Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091541&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091541&Relationship=2ndParent



