

Richard Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058919
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bushell
Gender	Male
Abode	Highfield Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1811
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Death	23 Jun 1811
Register	Burials 1801 - 1812, Page 117, Entry 88
Source	LDS Film 1656373
Parent Of	Thos. Richard Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058919&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058919&Relationship=2ndParent



