

Alber D. Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114238
First Name (With Contractions)	Alber
First Name (Without Contractions)	Alber
Middle or Other Names	D.
Surname	Collins
Gender	Unknown
Abode	Finch Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Jun 1836
Age At Death	12
Age At Death (Years)	12
Cause Of Death	Decline
Burying Minister	Moses Fisher
Grave	5262
Register	Burials 1835 - 1837, Page 158, Entry 11594
Source	LDS Film 560881
Parent	James Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114238&Relationship=1stParent
Parent	Winefred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114238&Relationship=2ndParent



