

Edward Stable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282667
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stable
Gender	Male
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Jan 1795
Date Of Child's Birth	22 Nov 1794
Register	Baptisms 1792 - 1812, Page 57, Entry 3
Source	LDS Film 1647560
Parent Of	Edward Stable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282667&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282667&Relationship=2ndParent



