

Charles Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010823
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pyke
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1766
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	11 Nov 1766
Register	Baptisms 1765 - 1772, Page 10, Entry 21
Source	LDS Film 1656376
Parent Of	Elizabeth Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010823&Relationship=Baptised



