

John Vaill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vaill
Gender	Male
Abode	Blake St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1838
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1838 - 1839, Page 274, Entry 2187
Source	LDS Film 1656423
Parent Of	George Vaill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159230&Relationship=Baptised
Married To	Lydia Jane Vaill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159230&Relationship=2ndParent



