

Dennis Crone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066180
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Crone
Gender	Male
Abode	Norfolk Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Aug 1820
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Age At Death	67 yrs
Age At Death (Years)	67
Burying Minister	R. Litler
Register	Burials 1818 - 1822, Page 48, Entry 89
Source	LDS Film 1656375



