

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064802
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Gerrard St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1806
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Date Of Child's Birth	8 Jan 1799
Register	Baptisms 1799 - 1810, Page 201, Entry 8
Source	LDS Film 1656377
Parent Of	Fanny Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064802&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064802&Relationship=2ndParent



