

Michael Morin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432191
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Morin
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Nov 1840
Date Of Child's Birth	25 Nov 1840
Register	Baptisms 1836 - 1840, Page 123, Entry 3
Source	LDS Film 396375
Parent Of	Joseph Morin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432191&Relationship=Baptised
Married To	Cecelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432191&Relationship=2ndParent



