

William Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100846
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinall
Gender	Male
Abode	Fontenoy St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1821
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1821 - 1823, Page 173, Entry 24
Source	LDS Film 93834
Parent Of	Catharine Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100846&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100846&Relationship=2ndParent



