

Ann Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010809
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Foster
Married Surname	Parr
Spouse's Occupation (As Documented)	Clockmaker
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	The Same Parish
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1805
Status	Spinster
Marriage Type	Banns
Register	Marriages 1805, Page 10, Entry 6
Source	LDS Film 1068889
Married To	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010809&Relationship=Groom



