

Samuel Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083767
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harwood
Gender	Male
Year	1856
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	10 Apr 1856
Witnesses	Samuel Harwood; Ellen Davies
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 182, Entry 364
Source	LDS Film 1545920
Witnessed Marriage Of	John Cornelius Breyent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083767&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083767&Relationship=Bride



