

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Ben Jonson St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1829
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1829 - 1830, Page 186, Entry 1485
Source	LDS Film 93878
Parent Of	John William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133071&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133071&Relationship=2ndParent



