

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049944
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Abode	Westmorland Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1799
Occupation (As Documented)	Iron Molter
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	29 Dec 1798
Register	Baptisms 1769 - 1812, Page 46, Entry 12
Source	LDS 1656373
Parent Of	William Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049944&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049944&Relationship=2ndParent



