

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1762
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 115, Entry 4
Source	LDS Film 1656376
Parent Of	Willm. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016260&Relationship=Deceased



