

John Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prichard
Gender	Male
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	7 May 1840
Witnesses	John Prichard; Daniel Brook
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 76, Entry 151
Source	LDS Film 2147913
Witnessed Marriage Of	John Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075324&Relationship=Groom
Witnessed Marriage Of	Isabella Brook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075324&Relationship=Bride



