

William Crompton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013921
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crompton
Gender	Male
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jul 1814
Witnesses	William Crompton; Peter Woosey, (X)
Marriage Type	Banns
Marrying Minister	John B Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 41, Entry 121
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013921&Relationship=Groom
Witnessed Marriage Of	Mary Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013921&Relationship=Bride



