

Edward Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122009
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owen
Gender	Male
Abode	Old Ropery
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 162, Entry 1293
Source	LDS Film 1656419
Parent Of	Catharine Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122009&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122009&Relationship=2ndParent



