

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	27 Sep 1834
Witnesses	John Wilkinson; Robert Holmes
Marriage Type	Licence
Marrying Minister	S. Bowstead Offg. Minr.
Register	Marriages 1831 - 1837, Page 18, Entry 52
Source	LDS Film 1546076
Witnessed Marriage Of	Tim Kinsella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059781&Relationship=Groom
Witnessed Marriage Of	Jane Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059781&Relationship=Bride



