

Richard Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073530
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lawton
Gender	Male
Abode	Clayton St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Feb 1810
Register	Baptisms 1801 - 1812, Page 44, Entry 32
Source	LDS Film 1656195
Parent Of	Thos. Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073530&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073530&Relationship=2ndParent



