

Patrick McAfee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078888
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McAfee
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1851
Witnesses	Patrick McAfee, (X); Catherine McAfee
Marriage Type	Banns
Marrying Minister	Henry Carpenter B. A. Offg. Minister
Register	Marriages 1851, Page 190, Entry 380
Source	LDS Film 1656510
Witnessed Marriage Of	George Challenger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078888&Relationship=Groom
Witnessed Marriage Of	Jane Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078888&Relationship=Bride



