

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Edmond Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1864, Page 81, Entry 3
Source	LDS Film 1656373
Parent Of	Lewis Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196910&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196910&Relationship=2ndParent



