

John Griffith Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Griffith
Surname	Travis
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Everton
Year	1855
Parish	St George, Everton, Lancashire
Date Of Baptism	19 May 1855
Baptising Minister	J. L. Jones Off. Minister
Register	Baptisms 1814 - 1866, Page 203, Entry 1618
Source	LDS Film 2147913
Parent	of Thomas Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298305&Relationship=1stParent
Parent	Mary Grace Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298305&Relationship=2ndParent



