

Thomas Sykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247081
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sykes
Gender	Male
Abode	Soho St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1859
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	6 Apr 1857
Register	Baptisms 1858 - 1859, Page 251, Entry 2004
Source	LDS Film 1656561
Parent Of	Jane Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247081&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247081&Relationship=2ndParent



