

John Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harvey
Gender	Male
Abode	Lionel St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1851 - 1852, Page 168, Entry 1341
Source	LDS Film 93886
Parent Of	John Joseph Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231427&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231427&Relationship=2ndParent



