

Richard Guest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088602
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Guest
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Circus Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 157, Entry 1254
Source	LDS Film 1656378
Parent	George Guest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088602&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088602&Relationship=2ndParent



