

John H Brent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	H
Surname	Brent
Gender	Male
Abode	Pomona St. Liverpool
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	8 Feb 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Johnson; Emily Johnson
Marriage Type	Registrar's Certificate
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 229, Entry 458
Source	LDS Film 1655552
Witnessed By	Edward Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043972&Relationship=Witness_1
Witnessed By	Emily Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043972&Relationship=Witness_2
Married To	Mary Rebecca Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043972&Relationship=Bride



