

John Davis Bernard Bernard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Davis Bernard
Surname	Bernard
Gender	Male
Year	1860 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	10 Jun 1860
Baptising Minister	W. Sanderson
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 19, Entry 4
Source	LDS Film 1595373
Parent	Henry Bernard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200876&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200876&Relationship=2ndParent



