

William James Assheton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061983
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Assheton
Gender	Male
Abode	Virgil St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1847
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. P. Assheton; Mary Assheton
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 15, Entry 30
Source	LDS Film 1656509
Witnessed By	Wm. P. Assheton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061983&Relationship=Witness_1
Witnessed By	Mary Assheton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061983&Relationship=Witness_2
Married To	Elizabeth Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061983&Relationship=Bride



