

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Everton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Feb 1852
Occupation (As Documented)	Manservant
Occupation (Standardised)	Man Servant
Minor Or Full	Full age
Status	Bachelor
Witnesses	Ellen Neale; John Weatherill
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 185, Entry 369
Source	LDS Film 1647895
Witnessed By	Ellen Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079521&Relationship=Witness_1
Witnessed By	John Weatherill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079521&Relationship=Witness_2
Married To	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079521&Relationship=Bride



