

John Michael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Michael
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 May 1837
Witnesses	Wm. Richardson; John Michael, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 63, Entry 249
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Cardwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036296&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036296&Relationship=Bride



