

William McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047937
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	McCann
Gender	Male
Abode	Preston St.
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1798
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	11 Feb 1798
Register	Baptisms 1785 - 1800, Page 22, Entry 15
Source	LDS Film 1656195
Parent Of	Alice McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047937&Relationship=Baptised
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047937&Relationship=2ndParent



