

John Mackintosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackintosh
Gender	Male
Abode	Norfolk St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptism 1834 - 1835, Page 204, Entry 1632
Source	LDS Film 1656421
Parent Of	Elizabeth Mackintosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150282&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150282&Relationship=2ndParent



