

John Marren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marren
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Apr 1775
Witnesses	Joseph Allen; John Marren
Marriage Type	Banns
Marrying Minister	John Henderson
Register	Marriages 1773 - 1810, Page 10, Entry 39
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Broughall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002743&Relationship=Groom
Witnessed Marriage Of	Elizabeth Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002743&Relationship=Bride



