

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045916
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1797
Date Of Child's Birth	30 Nov 1796
Register	Baptisms 1787 - 1810, Page 11, Entry 206
Source	LDS Film 1595373
Parent Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045916&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045916&Relationship=2ndParent



