

Joseph Clinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031932
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clinton
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Queen street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Nov 1780
Date Of Death	21 Nov 1780
Register	Burials 1780, Page 31, Entry 356
Source	LDS Film 93833
Parent	Thomas Clinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031932&Relationship=1stParent



